Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Gustavo Adrian,Rigoni,M,DNI (AR) 18427560,2017-11-01,AR$,72431.80,46952.27
Claudia A.,Sosa,F,DNI (AR) 18520108,2017-11-01,AR$,60359.90,37535.37
Marcelo,Brisighelli,M,DNI (AR) 18608108,2017-11-01,AR$,60866.50,41953.30
José Roberto,Pereyra,M,DNI (AR) 20308364,2017-11-01,AR$,61162.90,32054.70
Guadalupe,Mias,F,DNI (AR) 20346005,2017-11-01,AR$,72431.80,45418.13
Claudio Alejandro,Mugas,M,DNI (AR) 20346461,2017-11-01,AR$,72431.80,48532.53
Jorge Oscar,Orgaz,M,DNI (AR) 20453779,2017-11-01,AR$,78467.80,48186.24
Daniel,Mentesana,M,DNI (AR) 20455137,2017-11-01,AR$,72645.60,47698.73
Daniel,Poliotto,M,DNI (AR) 20485885,2017-11-01,AR$,60359.90,39881.00
Marcelo Arnolfo,Cossar,M,DNI (AR) 20532788,2017-11-01,AR$,109341.90,62734.60
Edgar Daniel,Borgobello,M,DNI (AR) 20547329,2017-11-01,AR$,72431.80,49303.67
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-11-01,AR$,38630.29,22599.86
Hugo Fabián,Moreno,M,DNI (AR) 20784032,2017-11-01,AR$,28167.95,21830.15
Cristian Ariel,Cerri,M,DNI (AR) 20785219,2017-11-01,AR$,60359.90,39443.00
Cecilia,Sabattini,F,DNI (AR) 20785565,2017-11-01,AR$,60359.90,39861.70
Pablo,Igarzabal,M,DNI (AR) 20786805,2017-11-01,AR$,96575.80,58971.77
Marcela Fabiana,Ostchega,F,DNI (AR) 20871859,2017-11-01,AR$,60359.90,39881.00
Facundo,Zapiola,M,DNI (AR) 20872729,2017-11-01,AR$,60359.90,39881.00
Pablo Luis,Minelli,M,DNI (AR) 21022846,2017-11-01,AR$,60660.10,40292.90
Hugo Ariel,Garrido,M,DNI (AR) 21390506,2017-11-01,AR$,96575.80,57216.57
Mariano Hugo,Zaragoza,M,DNI (AR) 21391869,2017-11-01,AR$,60359.90,45191.40
Claudio Ramon,Gudiño,M,DNI (AR) 21393424,2017-11-01,AR$,60359.90,19191.37
Carlos Eduardo,Martiniau,M,DNI (AR) 21394100,2017-11-01,AR$,72431.80,45411.63
Maria Alejandra,De la Vega,F,DNI (AR) 21397405,2017-11-01,AR$,72431.80,50157.67
Pablo Leonardo,Monteleone,M,DNI (AR) 21397829,2017-11-01,AR$,60359.90,43810.67
Diego Luis,Frossasco,M,DNI (AR) 21405630,2017-11-01,AR$,96575.80,56510.47
Guillermo Juan,Lyall,M,DNI (AR) 21567636,2017-11-01,AR$,96575.80,56830.77
Marcelo Gabriel,Ellena,M,DNI (AR) 21612994,2017-11-01,AR$,78467.80,43950.39
Fernando Gabriel,Godoy Vilela,M,DNI (AR) 21630335,2017-11-01,AR$,72732.00,45698.83
Fernando Fabián,Zalazar,M,DNI (AR) 21682749,2017-11-01,AR$,60359.90,41116.07
Roberto Marcelo,Bernal,M,DNI (AR) 21856095,2017-11-01,AR$,72431.80,45418.13
Natalia Alejandra,Gonzalez,F,DNI (AR) 21902057,2017-11-01,AR$,70017.40,44169.30
Gustavo Adolfo,Centeno,M,DNI (AR) 21902074,2017-11-01,AR$,72431.80,47567.03
Pablo Leonardo,Romero,M,DNI (AR) 22034503,2017-11-01,AR$,78467.80,51794.94
Roberto,Yalovetzky,M,DNI (AR) 22034509,2017-11-01,AR$,96575.80,56139.97
Lucas Martín,Gastaldi,M,DNI (AR) 22206886,2017-11-01,AR$,78467.80,49796.64
José Sebastián,Roca Marti,M,DNI (AR) 22220288,2017-11-01,AR$,96575.80,57214.17
Viviana,Dotti,F,DNI (AR) 22221400,2017-11-01,AR$,72431.80,48150.57
Martin,Cortes Olmedo,M,DNI (AR) 22223003,2017-11-01,AR$,73077.20,49665.73
Sebastián Alejandro,Carrizo,M,DNI (AR) 22323137,2017-11-01,AR$,60359.90,39873.70
Gustavo Adolfo,Funes,M,DNI (AR) 22371124,2017-11-01,AR$,60660.10,32060.27
Roberto Martin,Lucas,M,DNI (AR) 22371158,2017-11-01,AR$,84503.80,50954.55
Guillermo Gabriel,Soria,M,DNI (AR) 22499123,2017-11-01,AR$,60472.50,39986.30
Adrián Alberto,Lopresti,M,DNI (AR) 22564008,2017-11-01,AR$,89662.75,57240.88
Sebastián Martin,Valenti,M,DNI (AR) 22564936,2017-11-01,AR$,72431.80,50060.77
Pablo,Salazar Bisceglia,M,DNI (AR) 22567149,2017-11-01,AR$,72431.80,45411.63
Manuel,Ortega,M,DNI (AR) 22647595,2017-11-01,AR$,78467.80,48186.24
Ivana del Valle,Piccardo,F,DNI (AR) 22773007,2017-11-01,AR$,72807.00,45773.83
Ramon Javier,Mestre,M,DNI (AR) 22774175,2017-11-01,AR$,120719.70,69753.62
Fernando Lorenzo,Bocco,M,DNI (AR) 22776429,2017-11-01,AR$,72431.80,45034.63
María Gabriela,Avendaño,F,DNI (AR) 22796768,2017-11-01,AR$,60359.90,41109.17
José Ignacio,De la Peña,M,DNI (AR) 22796805,2017-11-01,AR$,61110.50,43504.90
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-11-01,AR$,9673.71,7303.71
Myriam Cristina,Marti,F,DNI (AR) 23089585,2017-11-01,AR$,57836.18,37280.55
Ricardo Javier,Colazo,M,DNI (AR) 23105742,2017-11-01,AR$,60359.90,32808.20
Roberto,Eulmesekian,M,DNI (AR) 23108843,2017-11-01,AR$,78467.80,53554.47
Adrián Federico,Slavin,M,DNI (AR) 23196040,2017-11-01,AR$,78467.80,49611.44
José María,Olmos,M,DNI (AR) 23212604,2017-11-01,AR$,108647.70,66592.10
Rubén Francisco,Donozo,M,DNI (AR) 23212833,2017-11-01,AR$,60359.90,27656.10
Claudia Lis,Melone,F,DNI (AR) 23395353,2017-11-01,AR$,60573.70,40629.90
Gastón Mariano,Gigena,M,DNI (AR) 23460438,2017-11-01,AR$,73302.40,49235.03
Carolina,Viartola,F,DNI (AR) 23461093,2017-11-01,AR$,72638.20,45611.53
Analia Noemí,Righetti,F,DNI (AR) 23461746,2017-11-01,AR$,60735.10,41348.40
Liliana del Carmen,Morales,F,DNI (AR) 23483372,2017-11-01,AR$,72431.80,46965.27
Marcelo Daniel,Castagno,M,DNI (AR) 23683100,2017-11-01,AR$,60359.90,39873.70
Lorena Elizabeth,Lovos,F,DNI (AR) 23686070,2017-11-01,AR$,70017.40,43919.00
Leopoldo,Lopez Canetti,M,DNI (AR) 23764215,2017-11-01,AR$,73429.80,46019.63
Andrea,Ortiz Arrigoni,F,DNI (AR) 23825889,2017-11-01,AR$,78655.40,48003.34
Natalia Alejandra,Uanini,F,DNI (AR) 23855147,2017-11-01,AR$,70017.40,45727.40
José Juan,Petrini,M,DNI (AR) 23897857,2017-11-01,AR$,72431.80,45411.63
Cecilia,Ammann,F,DNI (AR) 24015589,2017-11-01,AR$,72431.80,46915.13
Lucas,Boncini,M,DNI (AR) 24015753,2017-11-01,AR$,72431.80,47141.63
María Belén,Botasso,F,DNI (AR) 24052754,2017-11-01,AR$,72431.80,45398.63
Maria Belen,Urquiza,F,DNI (AR) 24105550,2017-11-01,AR$,60359.90,40416.10
Mauro Pedro,Corna,M,DNI (AR) 24173361,2017-11-01,AR$,78467.80,51301.67
Ramón,Ortega,M,DNI (AR) 24188364,2017-11-01,AR$,108647.70,61676.40
Lisandro Carlos,Utz,M,DNI (AR) 24189238,2017-11-01,AR$,78467.80,49611.44
Ricardo Dante,Roldan,M,DNI (AR) 24356670,2017-11-01,AR$,60359.90,41856.07
Maximiliano Alejandro,Tittarelli,M,DNI (AR) 24598439,2017-11-01,AR$,60359.90,42003.87
Marcos Damian,Soraire,M,DNI (AR) 24614209,2017-11-01,AR$,60359.90,39457.60
Ariela Yanina,Szpanin,F,DNI (AR) 24615074,2017-11-01,AR$,72431.80,45161.63
Santiago Pablo,Giunta,M,DNI (AR) 24770898,2017-11-01,AR$,72431.80,45418.13
Francisco Tomás,Marchiaro,M,DNI (AR) 25019875,2017-11-01,AR$,108760.30,61608.30
Carlos Alberto,Molina,M,DNI (AR) 25082922,2017-11-01,AR$,60359.90,50343.00
Sergio Alberto,Rodriguez,M,DNI (AR) 25141767,2017-11-01,AR$,60359.90,39457.60
Guillermo Javier,Barrera,M,DNI (AR) 25142772,2017-11-01,AR$,72431.80,52009.63
Matías,Cisneros,M,DNI (AR) 25202584,2017-11-01,AR$,60359.90,41116.07
María Paula,Zunino,F,DNI (AR) 25203382,2017-11-01,AR$,24168.28,18730.58
María Paula,Zunino,F,DNI (AR) 25203382,2017-11-01,AR$,32288.36,22344.86
Cecilia Andrea,Barletta,F,DNI (AR) 25203726,2017-11-01,AR$,72431.80,47939.67
María Daniela,Zani,F,DNI (AR) 25229826,2017-11-01,AR$,72619.40,50043.43
Sebastián José,Marti,M,DNI (AR) 25247498,2017-11-01,AR$,60359.90,39873.70
Maria Milagros,De la Vega,F,DNI (AR) 25247743,2017-11-01,AR$,60359.90,41820.87
Luciano Hernan,Fuccia,M,DNI (AR) 25579102,2017-11-01,AR$,78467.80,48898.84
Lucia Fernanda,Garcia,F,DNI (AR) 25655791,2017-11-01,AR$,72431.80,48754.43
Guillermo Edgardo Esteban,Joffre,M,DNI (AR) 25754229,2017-11-01,AR$,60359.90,38784.53
Hugo Isaac,Montenegro,M,DNI (AR) 25757173,2017-11-01,AR$,72431.80,45034.63
Carlos Matías,Ramirez,M,DNI (AR) 25774936,2017-11-01,AR$,72619.40,46298.73
Diego Miguel,Bono,M,DNI (AR) 25803774,2017-11-01,AR$,96575.80,60747.17
Juan Ignacio,Rinaldini,M,DNI (AR) 25918235,2017-11-01,AR$,70017.40,47349.77
Leticia,Gomez,F,DNI (AR) 25920228,2017-11-01,AR$,96763.40,58667.07
Hernán Andrés,Ferrer,M,DNI (AR) 25920445,2017-11-01,AR$,78467.80,48186.24
Alejandro Segundo,Cejas,M,DNI (AR) 26087443,2017-11-01,AR$,61931.70,45832.17
Martín Javier,Flores,M,DNI (AR) 26089758,2017-11-01,AR$,72431.80,34191.13
Estela María,Lascano,F,DNI (AR) 26177183,2017-11-01,AR$,60359.90,42742.70
Lucas,Samame,M,DNI (AR) 26314348,2017-11-01,AR$,72619.40,45592.73
Diego Fernando,Gauna,M,DNI (AR) 26322321,2017-11-01,AR$,72431.80,46942.73
Guillermo Daniel,Mansilla,M,DNI (AR) 26453004,2017-11-01,AR$,70017.40,45803.67
Andrés,Vázquez Flexes,M,DNI (AR) 26453653,2017-11-01,AR$,72431.80,45911.43
Marina Soledad,Beas,F,DNI (AR) 26480342,2017-11-01,AR$,60359.90,39196.30
Maria Eugenia,Peisino,F,DNI (AR) 26482262,2017-11-01,AR$,72431.80,46936.33
Benjamín Mario,Simes,M,DNI (AR) 26482742,2017-11-01,AR$,72431.80,45411.63
Laura Ines,Mohedano,F,DNI (AR) 26507873,2017-11-01,AR$,60359.90,37138.66
Cecilia,Salguero,F,DNI (AR) 26508620,2017-11-01,AR$,72431.80,45411.63
Álfredo Martin,Curi,M,DNI (AR) 26567447,2017-11-01,AR$,78467.80,49505.04
Maria Alejandra,Farias,F,DNI (AR) 26569150,2017-11-01,AR$,72431.80,45418.13
José Ignacio,Respuela,M,DNI (AR) 26664982,2017-11-01,AR$,72431.80,45411.63
Natalia,Yalovetzky,F,DNI (AR) 26815841,2017-11-01,AR$,72431.80,45411.63
Miguel Angel,Ciacci,M,DNI (AR) 26817279,2017-11-01,AR$,72431.80,46971.77
Alejandra,Ferrero,F,DNI (AR) 27003530,2017-11-01,AR$,70017.40,44092.50
Javier Alejandro,Canavosio,M,DNI (AR) 27014300,2017-11-01,AR$,72431.80,45418.13
Dario Esteban,Rossi,M,DNI (AR) 27014705,2017-11-01,AR$,72431.80,45405.13
María Pia,Monguillot,F,DNI (AR) 27079199,2017-11-01,AR$,60359.90,43143.70
Luciana Patricia,Diaz,F,DNI (AR) 27172473,2017-11-01,AR$,60359.90,41328.27
Luis Maria,Argüello,M,DNI (AR) 27248849,2017-11-01,AR$,96575.80,56516.97
José Agustín,Bisio,M,DNI (AR) 27546173,2017-11-01,AR$,72807.00,45786.83
Diego,Pigini,M,DNI (AR) 27546469,2017-11-01,AR$,72431.80,45411.63
Carolina,Fernandez Bodereau,F,DNI (AR) 22371105,2017-11-01,AR$,61012.70,41741.27
Mariano Sebastián,Font Angelelli,M,DNI (AR) 27655212,2017-11-01,AR$,96575.80,56503.97
Julio Martín,Pusterla,M,DNI (AR) 33169372,2017-11-01,AR$,60472.50,41642.80
Jorge Ariel,Perez Carreño,M,DNI (AR) 27672797,2017-11-01,AR$,60359.90,39873.70
Augusto Jesus,Alonso,M,DNI (AR) 27920223,2017-11-01,AR$,72431.80,45673.53
Juan Cruz,Sanchez,M,DNI (AR) 27920312,2017-11-01,AR$,60359.90,39873.70
Sebastián,Magliano,M,DNI (AR) 27941449,2017-11-01,AR$,72431.80,46246.13
María Cristina,Capra,F,DNI (AR) 28150754,2017-11-01,AR$,78467.80,48179.74
Carlos Andrés,Wendler,M,DNI (AR) 28182577,2017-11-01,AR$,72431.80,48184.87
Josefina María,Reynoso,F,DNI (AR) 28345289,2017-11-01,AR$,60359.90,39881.00
Fernando César,Barbera,M,DNI (AR) 28652120,2017-11-01,AR$,72544.40,47275.53
Tomás,Garcia Faure,M,DNI (AR) 28657024,2017-11-01,AR$,60359.90,42395.27
Claudia Inés,Casadei,F,DNI (AR) 28662720,2017-11-01,AR$,60359.90,43022.60
Martin Fernando,Calzon Lopez,M,DNI (AR) 28753571,2017-11-01,AR$,78467.80,47787.44
Martin Eduardo,Capdevila,M,DNI (AR) 29110052,2017-11-01,AR$,72431.80,45411.63
Alejandro,Álvarez Nobell,M,DNI (AR) 29203276,2017-11-01,AR$,78467.80,48192.74
Maria Guadalupe,Maldonado Garcia,F,DNI (AR) 29253672,2017-11-01,AR$,72431.80,47438.73
Silvina Magali,Nano,F,DNI (AR) 29255791,2017-11-01,AR$,72431.80,43351.12
Luis Federico,Arroñades,M,DNI (AR) 29449597,2017-11-01,AR$,60780.10,41508.67
Jaime Gonzalo,Juaneda,M,DNI (AR) 29477727,2017-11-01,AR$,72431.80,33419.13
Claudio Agusto,Zarate,M,DNI (AR) 29606477,2017-11-01,AR$,72431.80,47015.83
Gustavo Ariel,Guelbert,M,DNI (AR) 29715109,2017-11-01,AR$,60547.50,41686.50
Fernando Daniel,Luque Mariño,M,DNI (AR) 29769731,2017-11-01,AR$,72431.80,45411.63
Diego,Aliaga,M,DNI (AR) 29835898,2017-11-01,AR$,72431.80,45411.63
Gonzalo Daniel,Salvetti,M,DNI (AR) 30042593,2017-11-01,AR$,60359.90,39734.70
Leandro Adrián,Sallaberry Martínez,M,DNI (AR) 30042759,2017-11-01,AR$,60359.90,39873.80
Julieta,Biondo,F,DNI (AR) 30125286,2017-11-01,AR$,72431.80,43351.12
Matias,Alemany Luque,M,DNI (AR) 30329990,2017-11-01,AR$,72619.40,47736.93
Omar Jaled,Flores,M,DNI (AR) 30330249,2017-11-01,AR$,60359.90,39873.70
Noelia Erika,Wayar,F,DNI (AR) 30470282,2017-11-01,AR$,72431.80,45418.13
Dario Sebastián,Balbo,M,DNI (AR) 30633926,2017-11-01,AR$,72431.80,52460.57
Arnoldo Amadeo,Quinteros,M,DNI (AR) 30773852,2017-11-01,AR$,72431.80,45411.63
Emilio,Astiz Campos,M,DNI (AR) 30968431,2017-11-01,AR$,72431.80,45411.63
Romina,Mazzieri,F,DNI (AR) 31057170,2017-11-01,AR$,72431.80,43104.03
Facundo Nicolás,Barrionuevo,M,DNI (AR) 31126913,2017-11-01,AR$,72431.80,45411.63
Nicolás,Casado Gálvez,M,DNI (AR) 31218090,2017-11-01,AR$,72431.80,45911.43
Martin Ubaldo,Mandrilli,M,DNI (AR) 31221849,2017-11-01,AR$,60359.90,41109.17
Carlos José Jesús,Maizon,M,DNI (AR) 31222704,2017-11-01,AR$,72431.80,53196.13
Marilina,Brussino,F,DNI (AR) 31223050,2017-11-01,AR$,60359.90,39873.70
Natalia Belén,Albanese,F,DNI (AR) 31244603,2017-11-01,AR$,79781.00,49499.44
Ignacio Agustin,Savio Simes,M,DNI (AR) 31342690,2017-11-01,AR$,60359.90,39873.70
Hernán,Esteban,M,DNI (AR) 31356585,2017-11-01,AR$,72919.60,49198.33
Matias Nicolas,Bosio,M,DNI (AR) 31556874,2017-11-01,AR$,72807.00,46256.73
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2017-11-01,AR$,72431.80,35695.03
Mariangeles,Cerutti,F,DNI (AR) 31557580,2017-11-01,AR$,72431.80,48388.13
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2017-11-01,AR$,60359.90,39873.70
Matías Alejandro,Salum,M,DNI (AR) 31669891,2017-11-01,AR$,96575.80,56516.97
Marcia,Videla Ayala,F,DNI (AR) 31717223,2017-11-01,AR$,70017.40,44050.80
Julieta,Panebianco,F,DNI (AR) 31889807,2017-11-01,AR$,72431.80,46821.93
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2017-11-01,AR$,60359.90,39316.10
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2017-11-01,AR$,60359.90,39873.70
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2017-11-01,AR$,72431.80,54349.03
Fiorela María,Campo,F,DNI (AR) 32372278,2017-11-01,AR$,60359.90,39881.00
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2017-11-01,AR$,60359.90,38744.97
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2017-11-01,AR$,60359.90,40549.80
